FID,gid,the_geom,aa,SerialNo,MapTile,District,RoadName,Uuid,X_EGSA87,Y_EGSA87,Photo_File
LIGHTS.2021,2021,MULTIPOINT ((149332.90578544585 4392455.850294604)),2021,,Ε04,,ΚΥΠΡΟΥ,{b4a7959e-987f-40a5-b82b-e62b78d1211c},149332.906,4392455.85,http://gis.opendatacorfu.gr/lights/thumb-b4a7959e-987f-40a5-b82b-e62b78d1211c.jpg
LIGHTS.2022,2022,MULTIPOINT ((149350.27568129732 4392501.080815482)),2022,,Ε04,,ΚΥΠΡΟΥ,{1c497b68-e569-4287-9425-5de141974a8a},149350.276,4392501.081,http://gis.opendatacorfu.gr/lights/thumb-1c497b68-e569-4287-9425-5de141974a8a.jpg
LIGHTS.2023,2023,MULTIPOINT ((149380.45802507884 4392498.157169647)),2023,,Ε04,,ΑΛΕΞΑΝΔΡΟΥ & ΙΟΥΛΙΟΥ ΔΑΛΙΕΤΟΥ,{8e12ae98-94a2-4652-bf21-5bce827d822f},149380.458,4392498.157,http://gis.opendatacorfu.gr/lights/thumb-8e12ae98-94a2-4652-bf21-5bce827d822f.jpg
LIGHTS.2024,2024,MULTIPOINT ((149394.99026467736 4392505.294305071)),2024,,Ε04,,ΑΛΕΞΑΝΔΡΟΥ & ΙΟΥΛΙΟΥ ΔΑΛΙΕΤΟΥ,{fb5be3ef-cda0-4704-a6e0-80d3f9da7833},149394.99,4392505.294,http://gis.opendatacorfu.gr/lights/thumb-fb5be3ef-cda0-4704-a6e0-80d3f9da7833.jpg
LIGHTS.2025,2025,MULTIPOINT ((149431.1918792985 4392508.81987799)),2025,,Ε04,,ΑΛΕΞΑΝΔΡΟΥ & ΙΟΥΛΙΟΥ ΔΑΛΙΕΤΟΥ,{4db7acb4-fbbc-4a47-b6e1-f450df6e9386},149431.192,4392508.82,http://gis.opendatacorfu.gr/lights/thumb-4db7acb4-fbbc-4a47-b6e1-f450df6e9386.jpg
LIGHTS.2026,2026,MULTIPOINT ((149456.30083765805 4392507.358055073)),2026,,Ε04,,ΑΛΕΞΑΝΔΡΟΥ & ΙΟΥΛΙΟΥ ΔΑΛΙΕΤΟΥ,{8837ab7e-d926-421d-b4ac-6f5e6db5bac1},149456.301,4392507.358,http://gis.opendatacorfu.gr/lights/thumb-8837ab7e-d926-421d-b4ac-6f5e6db5bac1.jpg
LIGHTS.2027,2027,MULTIPOINT ((149459.65443141156 4392480.1853467105)),2027,,Ε04,,ΜΙΧΑΗΛ ΒΑΣΙΛΑ,{ea1140ae-3cd2-430e-8278-d033435ac9e3},149459.654,4392480.185,http://gis.opendatacorfu.gr/lights/thumb-ea1140ae-3cd2-430e-8278-d033435ac9e3.jpg
LIGHTS.2030,2030,MULTIPOINT ((149495.77005644928 4392447.939252928)),2030,,Ε03,,ΑΛΚΙΝΟΟΥ,{73850d79-85f5-4a51-994f-17a886282f37},149495.77,4392447.939,http://gis.opendatacorfu.gr/lights/thumb-73850d79-85f5-4a51-994f-17a886282f37.jpg
LIGHTS.2031,2031,MULTIPOINT ((149533.00354607153 4392456.366232103)),2031,,Ε03,,ΟΔΥΣΣΕΩΣ,{d8ddc141-6969-40a1-a457-8ba2c395246a},149533.004,4392456.366,http://gis.opendatacorfu.gr/lights/thumb-d8ddc141-6969-40a1-a457-8ba2c395246a.jpg
LIGHTS.2032,2032,MULTIPOINT ((149563.18588985305 4392459.375867524)),2032,,Ε03,,1η ΠΑΡ. ΑΛΕΞΑΝΔΡΟΥ ΔΕΣΥΛΛΑ,{5a156431-68df-4512-bca7-1b024b556ffa},149563.186,4392459.376,http://gis.opendatacorfu.gr/lights/thumb-5a156431-68df-4512-bca7-1b024b556ffa.jpg
LIGHTS.2033,2033,MULTIPOINT ((149560.69219193378 4392482.335086298)),2033,,Ε04,,3η ΠΑΡ. ΜΗΤΡΟΠΟΛΙΤΟΥ ΑΘΑΝΑΣΙΟΥ,{2a01cccc-8679-4a35-8582-12d33e506068},149560.692,4392482.335,http://gis.opendatacorfu.gr/lights/thumb-2a01cccc-8679-4a35-8582-12d33e506068.jpg
LIGHTS.2034,2034,MULTIPOINT ((149514.94573355268 4392477.34769046)),2034,,Ε03,,3η ΠΑΡ. ΜΗΤΡΟΠΟΛΙΤΟΥ ΑΘΑΝΑΣΙΟΥ,{4089065e-b3e5-4f00-bc3e-af558f2d6221},149514.946,4392477.348,http://gis.opendatacorfu.gr/lights/thumb-4089065e-b3e5-4f00-bc3e-af558f2d6221.jpg
LIGHTS.2035,2035,MULTIPOINT ((149491.81453561183 4392478.809513378)),2035,,Ε03,,ΑΛΚΙΝΟΟΥ,{31e2a85c-c849-4a0c-acc6-fcd6f26f6d47},149491.815,4392478.81,http://gis.opendatacorfu.gr/lights/thumb-31e2a85c-c849-4a0c-acc6-fcd6f26f6d47.jpg
LIGHTS.2036,2036,MULTIPOINT ((149487.77302519095 4392511.915502996)),2036,,E03,,ΑΛΚΙΝΟΟΥ,{f07e7209-5ac7-4776-b2f7-aa0f906428d7},149487.773,4392511.916,http://gis.opendatacorfu.gr/lights/thumb-f07e7209-5ac7-4776-b2f7-aa0f906428d7.jpg
LIGHTS.2037,2037,MULTIPOINT ((149521.48094189283 4392511.915502997)),2037,,Ε03,,4η ΠΑΡ. ΜΗΤΡΟΠΟΛΙΤΟΥ ΑΘΑΝΑΣΙΟΥ,{42a11272-4e14-42b6-9610-ca3d0a53150a},149521.481,4392511.916,http://gis.opendatacorfu.gr/lights/thumb-42a11272-4e14-42b6-9610-ca3d0a53150a.jpg
LIGHTS.2038,2038,MULTIPOINT ((149542.72036899833 4392517.676805087)),2038,,Ε03,,4η ΠΑΡ. ΜΗΤΡΟΠΟΛΙΤΟΥ ΜΕΘΟΔΙΟΥ,{60bbc7d4-0a24-4748-b3af-ec530de2aec0},149542.72,4392517.677,http://gis.opendatacorfu.gr/lights/thumb-60bbc7d4-0a24-4748-b3af-ec530de2aec0.jpg
LIGHTS.2039,2039,MULTIPOINT ((149552.1792231749 4392530.403263434)),2039,,Ε03,,4η ΠΑΡ. ΜΗΤΡΟΠΟΛΙΤΟΥ ΜΕΘΟΔΙΟΥ,{878f101a-0c02-437e-9f7d-03b0e069d743},149552.179,4392530.403,http://gis.opendatacorfu.gr/lights/thumb-878f101a-0c02-437e-9f7d-03b0e069d743.jpg
LIGHTS.2040,2040,MULTIPOINT ((149556.3067231792 4392557.661961378)),2040,,Ε03,,4η ΠΑΡ. ΜΗΤΡΟΠΟΛΙΤΟΥ ΑΘΑΝΑΣΙΟΥ,{ddd8824f-efa5-4dc1-99dd-085a56ff82c8},149556.307,4392557.662,http://gis.opendatacorfu.gr/lights/thumb-ddd8824f-efa5-4dc1-99dd-085a56ff82c8.jpg
LIGHTS.2041,2041,MULTIPOINT ((149572.31688506724 4392510.579349877)),2041,,Ε03,,ΜΗΤΡΟΠΟΛΙΤΟΥ ΑΘΑΝΑΣΙΟΥ,{5627437c-cb26-4d12-8cca-2e8f6dcb4cfb},149570.323,4392540.034,http://gis.opendatacorfu.gr/lights/thumb-5627437c-cb26-4d12-8cca-2e8f6dcb4cfb.jpg
LIGHTS.2042,2042,MULTIPOINT ((149570.15104611032 4392559.209773879)),2042,,Ε03,,ΜΗΤΡΟΠΟΛΙΤΟΥ ΑΘΑΝΑΣΙΟΥ,{5ee7337b-d350-4b9d-bf8c-a6b634c38370},149570.151,4392559.21,http://gis.opendatacorfu.gr/lights/thumb-5ee7337b-d350-4b9d-bf8c-a6b634c38370.jpg
LIGHTS.2043,2043,MULTIPOINT ((149565.9375565226 4392582.168992654)),2043,,Ε03,,ΠΑΡ. ΜΗΤΡΟΠΟΛΙΤΟΥ ΑΘΑΝΑΣΙΟΥ,{869e1687-c4fe-445a-a342-12b3e4b5e62e},149565.938,4392582.169,http://gis.opendatacorfu.gr/lights/thumb-869e1687-c4fe-445a-a342-12b3e4b5e62e.jpg
LIGHTS.2044,2044,MULTIPOINT ((149567.8293273579 4392594.723471834)),2044,,Ε03,,ΜΗΤΡΟΠΟΛΙΤΟΥ ΑΘΑΝΑΣΙΟΥ,{06d61916-594a-4f24-9412-01c923935118},149567.829,4392594.723,http://gis.opendatacorfu.gr/lights/thumb-06d61916-594a-4f24-9412-01c923935118.jpg
LIGHTS.2045,2045,MULTIPOINT ((149557.25260859684 4392621.982169778)),2045,,Ε03,,6η ΠΑΡ. ΜΗΤΡΟΠΟΛΙΤΟΥ ΑΘΑΝΑΣΙΟΥ,{6615acac-c499-40df-97b9-67fc7498a4b0},149557.253,4392621.982,http://gis.opendatacorfu.gr/lights/thumb-6615acac-c499-40df-97b9-67fc7498a4b0.jpg
LIGHTS.2046,2046,MULTIPOINT ((149547.19182733636 4392589.134148911)),2046,,Ε03,,5η ΠΑΡ. ΜΗΤΡΟΠΟΛΙΤΟΥ ΜΕΘΟΔΙΟΥ,{94ae3e94-3b4f-43ce-b7b0-8ddc0a9893f0},149547.192,4392589.134,http://gis.opendatacorfu.gr/lights/thumb-94ae3e94-3b4f-43ce-b7b0-8ddc0a9893f0.jpg
LIGHTS.2047,2047,MULTIPOINT ((149515.0317231361 4392589.048159327)),2047,,Ε03,,5η ΠΑΡ. ΜΗΤΡΟΠΟΛΙΤΟΥ ΑΘΑΝΑΣΙΟΥ,{8f4777c3-0fef-4956-9cf7-369dcc6ff218},149515.032,4392589.048,http://gis.opendatacorfu.gr/lights/thumb-8f4777c3-0fef-4956-9cf7-369dcc6ff218.jpg
LIGHTS.2048,2048,MULTIPOINT ((149496.3719835333 4392588.704200993)),2048,,Ε03,,ΑΛΚΙΝΟΟΥ,{ce5e8641-1417-488e-9f28-2241715174c9},149496.372,4392588.704,http://gis.opendatacorfu.gr/lights/thumb-ce5e8641-1417-488e-9f28-2241715174c9.jpg
LIGHTS.2049,2049,MULTIPOINT ((149495.8560460327 4392549.66493012)),2049,,Ε03,,ΑΛΚΙΝΟΟΥ,{0a83dcbf-2c37-41dd-b6a8-3fc11a9ed0df},149495.856,4392549.665,http://gis.opendatacorfu.gr/lights/thumb-0a83dcbf-2c37-41dd-b6a8-3fc11a9ed0df.jpg
LIGHTS.2050,2050,MULTIPOINT ((149973.78615069832 4393653.728186469)),2050,00-00-91-011,Β02,ΣΠΙΝΑΔΑ,ΚΑΤΩ ΠΛΑΤΕΙΑ,{4934f8c5-0e43-4538-8e42-1ec8caa188e3},149973.786,4393653.728,http://gis.opendatacorfu.gr/lights/thumb-4934f8c5-0e43-4538-8e42-1ec8caa188e3.jpg
LIGHTS.2051,2051,MULTIPOINT ((150079.85430185078 4393611.335321843)),2051,00-00-91-012,Β01,ΣΠΙΑΝΑΔΑ,ΒΙΚΤΩΡΟΣ ΔΟΥΣΜΑΝΗ,{b9057bf7-519f-4287-a06f-7b1687df6f26},150079.854,4393611.335,http://gis.opendatacorfu.gr/lights/thumb-b9057bf7-519f-4287-a06f-7b1687df6f26.jpg
LIGHTS.2052,2052,MULTIPOINT ((149816.98414532616 4393672.4309208635)),2052,00-03-90-003,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΕΥΓΕΝΙΟΥ ΒΟΥΛΓΑΡΕΩΣ,{4aafe1e0-8e23-4bc1-8355-4dc742ec5f74},149816.984,4393672.431,http://gis.opendatacorfu.gr/lights/thumb-4aafe1e0-8e23-4bc1-8355-4dc742ec5f74.jpg
LIGHTS.2053,2053,MULTIPOINT ((149812.2547182379 4393673.720764615)),2053,00-03-90-004,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΕΥΓΕΝΙΟΥ ΒΟΥΛΓΑΡΕΩΣ,{448daccb-4478-48df-942f-ee81e4e89627},149812.255,4393673.721,http://gis.opendatacorfu.gr/lights/thumb-448daccb-4478-48df-942f-ee81e4e89627.jpg
LIGHTS.2054,2054,MULTIPOINT ((149796.8195880134 4393676.601415659)),2054,00-03-90-005,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΕΥΓΕΝΙΟΥ ΒΟΥΛΓΑΡΕΩΣ,{6aab5a8f-3cd8-42f4-9409-1f0f770fb53d},149796.82,4393676.601,http://gis.opendatacorfu.gr/lights/thumb-6aab5a8f-3cd8-42f4-9409-1f0f770fb53d.jpg
LIGHTS.2055,2055,MULTIPOINT ((149791.84294087294 4393670.103827759)),2055,00-003-90-006,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΔΗΜΗΤΡΙΟΥ ΚΟΛΛΑ,{ee0c9577-fb93-41c9-96a9-b57c12200f7e},149791.843,4393670.104,http://gis.opendatacorfu.gr/lights/thumb-ee0c9577-fb93-41c9-96a9-b57c12200f7e.jpg
LIGHTS.2056,2056,MULTIPOINT ((149791.2840085807 4393652.432968365)),2056,00-03-90-007,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΔΗΜΗΤΡΙΟΥ ΚΟΛΛΑ,{9f5694ae-9c83-45ef-9497-74a55d9cbc3a},149791.284,4393652.433,http://gis.opendatacorfu.gr/lights/thumb-9f5694ae-9c83-45ef-9497-74a55d9cbc3a.jpg
LIGHTS.2057,2057,MULTIPOINT ((149830.55975080925 4393645.768775647)),2057,00-03-90-008,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΓΚΥΛΦΟΡΔ,{5133cdc9-4f14-42b6-a7cc-de0b17149fc6},149830.56,4393645.769,http://gis.opendatacorfu.gr/lights/thumb-5133cdc9-4f14-42b6-a7cc-de0b17149fc6.jpg
LIGHTS.2058,2058,MULTIPOINT ((149798.01269348362 4393656.087525657)),2058,00-03-90-009,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΣΑΝ ΤΖΙΑΚΟΜΟ,{b9dccdfe-7657-48dd-978b-0ba49a45287c},149798.013,4393656.088,http://gis.opendatacorfu.gr/lights/thumb-b9dccdfe-7657-48dd-978b-0ba49a45287c.jpg
LIGHTS.1739,1739,MULTIPOINT ((149310.67588018798 4393550.657065297)),1739,00-11-31-006,Β04,ΚΕΝΤΡΟ - ΣΑΡΟΚΟ,ΙΩΑΝΝΟΥ ΘΕΟΤΟΚΗ,{89fbf54e-6bfb-4593-8c1c-a36431c23ae8},149310.676,4393550.657,http://gis.opendatacorfu.gr/lights/thumb-89fbf54e-6bfb-4593-8c1c-a36431c23ae8.jpg
LIGHTS.1740,1740,MULTIPOINT ((149295.14770600921 4393520.038130296)),1740,00-11-41-096,Β04,ΚΕΝΤΡΟ - ΣΑΡΟΚΟ,4η ΠΑΡ. ΠΟΛΥΧΡΟΝΙΟΥ ΚΩΝΣΤΑΝΤΑ,{b2665465-fa75-49d1-aea1-d9aebba6ee88},149295.148,4393520.038,http://gis.opendatacorfu.gr/lights/thumb-b2665465-fa75-49d1-aea1-d9aebba6ee88.jpg
LIGHTS.1741,1741,MULTIPOINT ((149293.25224812824 4393505.311880606)),1741,00-11-41-097,Β04,ΚΕΝΤΡΟ - ΣΑΡΟΚΟ,4η ΠΑΡ. ΠΟΛΥΧΡΟΝΙΟΥ ΚΩΝΣΤΑΝΤΑ,{feac0c53-4ea1-489b-aa20-97aff61e2a1c},149293.252,4393505.312,http://gis.opendatacorfu.gr/lights/thumb-feac0c53-4ea1-489b-aa20-97aff61e2a1c.jpg
LIGHTS.1742,1742,MULTIPOINT ((148656.08679121482 4393702.147891322)),1742,,Β07,ΠΟΛΗ,,{ea95ed41-62f1-4d43-a7c4-5af47bca1e96},148656.087,4393702.148,http://gis.opendatacorfu.gr/lights/thumb-ea95ed41-62f1-4d43-a7c4-5af47bca1e96.jpg
LIGHTS.1743,1743,MULTIPOINT ((148627.65492300014 4393692.670601917)),1743,,Β07,ΠΟΛΗ,,{fd485ac2-0e38-42ce-a006-c17afd156b58},148627.655,4393692.671,http://gis.opendatacorfu.gr/lights/thumb-fd485ac2-0e38-42ce-a006-c17afd156b58.jpg
LIGHTS.1744,1744,MULTIPOINT ((148612.19965104756 4393692.962210823)),1744,,Β07,ΠΟΛΗ,,{92318c94-8e14-4850-9f9b-2c40f67c8dac},148612.2,4393692.962,http://gis.opendatacorfu.gr/lights/thumb-92318c94-8e14-4850-9f9b-2c40f67c8dac.jpg
LIGHTS.1745,1745,MULTIPOINT ((148652.8790932624 4393671.38315187)),1745,,Β07,ΠΟΛΗ,,{c2d4a2e5-3b8b-4d6e-93db-eb99aeef4a4b},148652.879,4393671.383,http://gis.opendatacorfu.gr/lights/thumb-c2d4a2e5-3b8b-4d6e-93db-eb99aeef4a4b.jpg
LIGHTS.1746,1746,MULTIPOINT ((148628.67555416684 4393650.9705285365)),1746,,Β07,ΠΟΛΗ,ΣΠΥΡΟΥ ΒΑΣΙΛΕΙΟΥ,{edec5042-7089-4deb-a2f2-da7e24d9cc97},148628.676,4393650.971,http://gis.opendatacorfu.gr/lights/thumb-edec5042-7089-4deb-a2f2-da7e24d9cc97.jpg
LIGHTS.1747,1747,MULTIPOINT ((148647.48432852424 4393641.201630226)),1747,,Β07,ΠΟΛΗ,ΣΠΥΡΟΥ ΒΑΣΙΛΕΙΟΥ,{072fcaad-fb58-4e1d-98eb-d5c315784b28},148647.484,4393641.202,http://gis.opendatacorfu.gr/lights/thumb-072fcaad-fb58-4e1d-98eb-d5c315784b28.jpg
LIGHTS.1748,1748,MULTIPOINT ((149784.46744820644 4393697.263442168)),1748,00-03-50-010,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΠΛΑΤΕΙΑ ΒΡΑΧΛΙΩΤΗ,{bb230f60-50bb-4457-967e-7cf986209ef6},149784.467,4393697.263,http://gis.opendatacorfu.gr/lights/thumb-bb230f60-50bb-4457-967e-7cf986209ef6.jpg
LIGHTS.1749,1749,MULTIPOINT ((149472.05750776007 4393347.422512794)),1749,00-11-40-019,C04,ΚΕΝΤΡΟ - ΣΑΡΟΚΟ,ΠΑΡ. ΛΕΩΦΟΡΟΥ ΑΛΕΞΑΝΔΡΑΣ,{13fc9f42-96fc-40b8-9174-04ea3f99b3c4},149472.058,4393347.423,http://gis.opendatacorfu.gr/lights/thumb-13fc9f42-96fc-40b8-9174-04ea3f99b3c4.jpg
LIGHTS.1750,1750,MULTIPOINT ((149515.79884347494 4393391.16384851)),1750,00-11-01-003,C03,ΚΕΝΤΡΟ - ΣΑΡΟΚΟ,ΛΕΩΦΟΡΟΣ ΑΛΕΞΑΝΔΡΑΣ,{dbc49770-9911-4be5-9550-d6d99356b3bc},149515.799,4393391.164,http://gis.opendatacorfu.gr/lights/thumb-dbc49770-9911-4be5-9550-d6d99356b3bc.jpg
LIGHTS.1751,1751,MULTIPOINT ((149752.92820010058 4393599.3841463085)),1751,00-02-20-008,B02,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,{4fb0b8d8-f00f-4570-a505-ab9ea7b9234f},149752.928,4393599.384,http://gis.opendatacorfu.gr/lights/thumb-4fb0b8d8-f00f-4570-a505-ab9ea7b9234f.jpg
LIGHTS.2059,2059,MULTIPOINT ((149801.79623515424 4393655.442603782)),2059,00-03-90-010,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΣΑΝ ΤΖΙΑΚΟΜΟ,{cbb6201a-17be-4029-a4ed-1d1401a44f79},149801.796,4393655.443,http://gis.opendatacorfu.gr/lights/thumb-cbb6201a-17be-4029-a4ed-1d1401a44f79.jpg
LIGHTS.2061,2061,MULTIPOINT ((149809.0623549535 4393653.9377860725)),2061,00-03-90-012,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΣΑΝ ΤΖΙΑΚΟΜΟ,{07908c60-76cb-4f7a-9203-1d06f5161a5f},149809.062,4393653.938,http://gis.opendatacorfu.gr/lights/thumb-07908c60-76cb-4f7a-9203-1d06f5161a5f.jpg
LIGHTS.2062,2062,MULTIPOINT ((149812.15797995674 4393653.249869404)),2062,00-03-90-013,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΣΑΝ ΤΖΙΑΚΟΜΟ,{800b5c6d-6bcb-4068-91bc-fc984f28dd0e},149812.158,4393653.25,http://gis.opendatacorfu.gr/lights/thumb-800b5c6d-6bcb-4068-91bc-fc984f28dd0e.jpg
LIGHTS.2063,2063,MULTIPOINT ((149816.71542787817 4393652.346978779)),2063,00-03-90-014,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΣΑΝ ΤΖΙΑΚΟΜΟ,{63ba548f-c30b-422d-b9c0-d5ee14baf4e3},149816.715,4393652.347,http://gis.opendatacorfu.gr/lights/thumb-63ba548f-c30b-422d-b9c0-d5ee14baf4e3.jpg
LIGHTS.2064,2064,MULTIPOINT ((149800.97933411173 4393655.442603782)),2064,00-03-90-015,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΣΑΝ ΤΖΙΑΚΟΜΟ,{6f49adfd-5a6a-42d5-acb8-610c7543efce},149800.979,4393655.443,http://gis.opendatacorfu.gr/lights/thumb-6f49adfd-5a6a-42d5-acb8-610c7543efce.jpg
LIGHTS.2065,2065,MULTIPOINT ((149804.37592265694 4393654.840676698)),2065,00-03-90-016,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΣΑΝ ΤΖΙΑΚΟΜΟ,{90435eed-cc18-4b30-bca5-ce4e0709a6c1},149804.376,4393654.841,http://gis.opendatacorfu.gr/lights/thumb-90435eed-cc18-4b30-bca5-ce4e0709a6c1.jpg
LIGHTS.2066,2066,MULTIPOINT ((149809.70727682917 4393653.808801697)),2066,00-03-90-017,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΣΑΝ ΤΖΙΑΚΟΜΟ,{9486b552-4666-41d2-bc30-d5aeda11271f},149809.707,4393653.809,http://gis.opendatacorfu.gr/lights/thumb-9486b552-4666-41d2-bc30-d5aeda11271f.jpg
LIGHTS.2067,2067,MULTIPOINT ((149812.84589662412 4393653.163879821)),2067,00-03-90-018,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΣΑΝ ΤΖΙΑΚΟΜΟ,{127b4b2e-fa82-4def-b7d4-49af70d1c1aa},149812.846,4393653.164,http://gis.opendatacorfu.gr/lights/thumb-127b4b2e-fa82-4def-b7d4-49af70d1c1aa.jpg
LIGHTS.2068,2068,MULTIPOINT ((149744.95712051148 4393654.668697531)),2068,00-03-90-002,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΕΥΓΕΝΙΟΥ ΒΟΥΛΓΑΡΕΩΣ,{c24396aa-2dca-4b6c-a1c3-0b45740561d3},149744.957,4393654.669,http://gis.opendatacorfu.gr/lights/thumb-c24396aa-2dca-4b6c-a1c3-0b45740561d3.jpg
LIGHTS.2069,2069,MULTIPOINT ((149727.6732142434 4393918.570729057)),2069,00-06-91-002,Α03,ΣΠΗΛΙΑ - ΑΓ. ΑΠΟΣΤΟΛΟΙ,ΠΛΑΤΕΙΑ ΜΗΤΡΟΠΟΛΕΩΣ,{0ac8e96f-a42a-447c-b824-5d31ef63fdb8},149727.673,4393918.571,http://gis.opendatacorfu.gr/lights/thumb-0ac8e96f-a42a-447c-b824-5d31ef63fdb8.jpg
LIGHTS.2070,2070,MULTIPOINT ((150129.5885271632 4393681.540442352)),2070,00-00-91-013,Β01,ΣΠΙΑΝΑΔΑ,ΤΑΦΡΟΣ ΦΟΡΥΡΙΟΥ,{b38e4067-3127-4e57-b7c2-ff2b1a01505c},150129.589,4393681.54,http://gis.opendatacorfu.gr/lights/thumb-b38e4067-3127-4e57-b7c2-ff2b1a01505c.jpg
LIGHTS.2071,2071,MULTIPOINT ((149994.54188639723 4393494.255129657)),2071,00-00-90-004,Β01,ΣΠΙΑΝΑΔΑ,ΠΑΝΩ ΠΛΑΤΕΙΑ,{88395c9d-515c-40b6-a50f-46b1cf2ccb8e},149994.542,4393494.255,http://gis.opendatacorfu.gr/lights/thumb-88395c9d-515c-40b6-a50f-46b1cf2ccb8e.jpg
LIGHTS.2072,2072,MULTIPOINT ((149995.01482910605 4393493.9326687185)),2072,00-00-90-005,Β01,ΣΠΙΑΝΑΔΑ,ΠΑΝΩ ΠΛΑΤΕΙΑ,{2c5b646f-4585-4621-908d-4f080879c5a8},149995.015,4393493.933,http://gis.opendatacorfu.gr/lights/thumb-2c5b646f-4585-4621-908d-4f080879c5a8.jpg
LIGHTS.2190,2190,MULTIPOINT ((148524.14091537433 4393801.450596237)),2190,,Β07,,,{f33ea2c5-020f-4a97-a7a7-64507c074419},148524.141,4393801.451,http://gis.opendatacorfu.gr/lights/thumb-f33ea2c5-020f-4a97-a7a7-64507c074419.jpg
LIGHTS.2073,2073,MULTIPOINT ((149995.5737613983 4393493.502720802)),2073,00-00-90-006,Β02,ΣΠΙΑΝΑΔΑ,ΠΑΝΩ ΠΛΑΤΕΙΑ,{b22dc2e9-bbe2-4ed2-b026-0966f79ad88d},149995.574,4393493.503,http://gis.opendatacorfu.gr/lights/thumb-b22dc2e9-bbe2-4ed2-b026-0966f79ad88d.jpg
LIGHTS.2074,2074,MULTIPOINT ((149996.2186832739 4393493.072772885)),2074,00-00-90-007,Β02,ΣΠΙΑΝΑΔΑ,ΠΑΝΩ ΠΛΑΤΕΙΑ,{54aece48-d46f-499c-a9dd-e71bb3aded78},149996.219,4393493.073,http://gis.opendatacorfu.gr/lights/thumb-54aece48-d46f-499c-a9dd-e71bb3aded78.jpg
LIGHTS.2075,2075,MULTIPOINT ((149996.75611817033 4393492.599830176)),2075,00-00-90-008,Β02,ΣΠΙΑΝΑΔΑ,ΠΑΝΩ ΠΛΑΤΕΙΑ,{d44bcd11-0eac-40d7-ae98-eb8d8fba5db5},149996.756,4393492.6,http://gis.opendatacorfu.gr/lights/thumb-d44bcd11-0eac-40d7-ae98-eb8d8fba5db5.jpg
LIGHTS.2076,2076,MULTIPOINT ((149997.33654785843 4393492.191379654)),2076,00-00-90-009,Β02,ΣΠΙΑΝΑΔΑ,ΠΑΝΩ ΠΛΑΤΕΙΑ,{1dbd0598-0595-4749-ab0b-5f26e60bbf1e},149997.337,4393492.191,http://gis.opendatacorfu.gr/lights/thumb-1dbd0598-0595-4749-ab0b-5f26e60bbf1e.jpg
LIGHTS.2077,2077,MULTIPOINT ((149997.53002442114 4393491.696939549)),2077,00-00-90-010,Β02,ΣΠΙΑΝΑΔΑ,ΠΑΝΩ ΠΛΑΤΕΙΑ,{f864f590-b275-449b-a25f-470136dd4325},149997.53,4393491.697,http://gis.opendatacorfu.gr/lights/thumb-f864f590-b275-449b-a25f-470136dd4325.jpg
LIGHTS.2078,2078,MULTIPOINT ((149997.6160140045 4393491.0950124655)),2078,00-00-90-011,Β02,ΣΠΙΑΝΑΔΑ,ΠΑΝΩ ΠΛΑΤΕΙΑ,{67532bb7-3eb2-4070-aad7-fe76a4535044},149997.616,4393491.095,http://gis.opendatacorfu.gr/lights/thumb-67532bb7-3eb2-4070-aad7-fe76a4535044.jpg
LIGHTS.2079,2079,MULTIPOINT ((149997.68050619215 4393490.514582777)),2079,00-00-90-012,Β02,ΣΠΙΑΝΑΔΑ,ΠΑΝΩ ΠΛΑΤΕΙΑ,{c416d647-22b5-4f73-a3f3-447eefa526a4},149997.681,4393490.515,http://gis.opendatacorfu.gr/lights/thumb-c416d647-22b5-4f73-a3f3-447eefa526a4.jpg
